Altium Designer Pick and Place Locations
C:\Users\Johnny\Documents\Projects\Archim\Project Outputs\Archim2_2.1a_PickPlace.csv

========================================================================================================================
File Design Information:

Date:       02/08/18
Time:       14:26
Revision:   52f9421d32b8137e31154b7d8d2240330561a1e8
Variant:    No variations
Units used: mil

"Designator","Comment","Layer","Footprint","Center-X(mil)","Center-Y(mil)","Rotation","Description","Ref-X(mil)","Ref-Y(mil)"
"C112","100nF","TopLayer","C0603","59.764","-472.639","180","CAP CER 0603 100nF 50V 10% X7R","59.764","-472.639"
"C110","1nF","TopLayer","C0402","166.189","-757.874","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","166.339","-757.874"
"C108","1uF","TopLayer","C0402","-109.677","-263.977","180","CAP CER 0402 1uF 6.3V 10% X5R","-109.528","-263.977"
"C106","100nF","TopLayer","C0603","-634.472","-702.364","360","CAP CER 0603 100nF 50V 10% X7R","-634.472","-702.364"
"C105","100nF","TopLayer","C0603","-1091.165","-702.364","180","CAP CER 0603 100nF 50V 10% X7R","-1091.165","-702.364"
"C104","1nF","TopLayer","C0402","-230.441","-914.568","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-230.591","-914.568"
"C102","1uF","TopLayer","C0402","-885.000","-306.850","90","CAP CER 0402 1uF 6.3V 10% X5R","-885.000","-307.000"
"C101","100nF","TopLayer","C0402","-927.000","-307.150","270","CAP CER 0402 100nF 16V 10% X7R","-927.000","-307.000"
"C100","1nF","TopLayer","C0402","-160.000","-1051.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-160.000","-1051.481"
"C99","1nF","TopLayer","C0402","-2923.654","-914.568","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2923.504","-914.568"
"C98","1nF","TopLayer","C0402","-2723.575","-757.874","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2723.425","-757.874"
"C97","1nF","TopLayer","C0402","-2950.000","-1024.331","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2950.000","-1024.181"
"C96","1nF","TopLayer","C0402","-3151.000","-1049.150","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-3151.000","-1049.000"
"C92","100nF","TopLayer","C0402","-1065.236","-341.883","270","CAP CER 0402 100nF 16V 10% X7R","-1065.236","-341.733"
"C91","22nF","TopLayer","C0402","-968.779","-374.063","90","CAP CER 0402 22nF �10% 50V X7R","-968.779","-374.213"
"C89","100nF","TopLayer","C0603","-1060.236","-472.047","360","CAP CER 0603 100nF 50V 10% X7R","-1060.236","-472.047"
"C88","100nF","TopLayer","C0603","-660.709","-471.654","180","CAP CER 0603 100nF 50V 10% X7R","-660.709","-471.654"
"C87","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","-590.827","-185.237","180","CAP ALUM 100UF 35V 20% SMD","-590.827","-185.237"
"C83","1nF","TopLayer","C0402","-1555.000","-1051.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1555.000","-1051.481"
"C79","1nF","TopLayer","C0402","-1440.150","-1070.481","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1440.000","-1070.481"
"C78","1nF","TopLayer","C0402","-1655.000","-1050.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1655.000","-1050.481"
"C75","1nF","TopLayer","C0402","-1868.850","-1070.481","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1869.000","-1070.481"
"C74","1nF","TopLayer","C0402","-1493.536","-871.260","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1493.386","-871.260"
"C64","1nF","TopLayer","C0402","-1279.678","-757.874","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1279.528","-757.874"
"C62","1nF","TopLayer","C0402","-1756.000","-1032.237","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1756.000","-1032.087"
"C61","1nF","TopLayer","C0402","-1868.150","-1012.000","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1868.000","-1012.000"
"C60","1uF","TopLayer","C0402","-829.150","-252.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-829.000","-252.000"
"C59","1nF","TopLayer","C0402","-2752.000","-1051.931","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2752.000","-1051.781"
"C58","1nF","TopLayer","C0402","-2654.000","-1051.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2654.000","-1051.481"
"C48","1nF","TopLayer","C0402","-2853.000","-1050.931","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2853.000","-1050.781"
"C47","1nF","TopLayer","C0402","-3064.550","-1071.481","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-3064.700","-1071.481"
"D28","BAT54","TopLayer","SOD523_IPC","-832.480","293.739","270","DIODE SCHOTTKY 30V 200MA SOD523","-832.480","293.739"
"P1","Header 4X2","TopLayer","HDR2X4","-1567.000","1895.519","180","Header, 4-Pin, Dual row","-1417.000","1945.519"
"D69","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3087.000","88.000","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3087.000","88.000"
"D68","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3087.000","209.000","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3087.000","209.000"
"D67","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3087.000","47.291","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3087.000","47.291"
"D66","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3087.000","290.000","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3087.000","290.000"
"D65","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3079.000","444.928","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3079.000","444.928"
"U10","SN74AHCT125RGYR","TopLayer","QFN50P350X350X100_RGY_S-PVQFN-N14","-1022.913","1423.031","360","Quadruple Bus Buffer Gates With 3-State Outputs 14-VQFN -40 to 125","-1022.913","1423.031"
"C31","100nF","TopLayer","C0402","-1123.000","1445.150","90","CAP CER 0402 100nF 16V 10% X7R","-1123.000","1445.000"
"D5","RSB39VTE-17","TopLayer","SOD323-R","130.130","2543.819","90","DIODE TVS","130.130","2543.473"
"C50","C0603TBD","TopLayer","C0603","-2401.000","1077.519","360","Capacitor Non Polarized","-2401.000","1077.519"
"C27","C0603TBD","TopLayer","C0603","-2401.000","1583.519","360","Capacitor Non Polarized","-2401.000","1583.519"
"C32","1uF","TopLayer","C0402","-2885.344","998.227","270","CAP CER 0402 1uF 6.3V 10% X5R","-2885.344","998.377"
"C43","10nF","TopLayer","C0402","-2885.403","1076.320","270","CAP CER 10nF 50V X7R 0402","-2885.403","1076.470"
"D27","PRTR5V0U2F","TopLayer","SOT886","-3002.010","1245.330","270","Rail-to-rail ESD protection devices","-3002.000","1245.330"
"L5","DLW21HN900SQ2L","TopLayer","DLW21HN900SQ2L","-2891.000","1245.330","180","Common Mode Chokes Dual 90Ohm 100MHz 330mA 350mOhm DCR SMD","-2891.000","1245.330"
"R41","1k","TopLayer","R0402","-1680.906","1336.468","90","RES 0402 1k 63mW 1%","-1680.906","1336.417"
"S2","KMR741NG ULC LFS","TopLayer","KMR_6_Series","-1193.000","1633.519","90","SWITCH TACTILE SPST-NO 0.05A 12V","-1193.000","1633.519"
"R37","100K","TopLayer","R0402","-1644.949","1414.519","360","RES SMD 100K OHM 1% 1/16W 0402","-1645.000","1414.519"
"R31","100K","TopLayer","R0402","-1430.481","1577.115","90","RES SMD 100K OHM 1% 1/16W 0402","-1430.481","1577.064"
"R38","100K","TopLayer","R0402","-1553.051","1415.519","180","RES SMD 100K OHM 1% 1/16W 0402","-1553.000","1415.519"
"R85","10K","TopLayer","R0402","-866.394","107.893","90","RES SMD 10K OHM 1% 1/16W 0402","-866.394","107.842"
"Q5","IRLML6346TRPBF","TopLayer","SOT23-3","-3177.315","1998.818","90","Mosfet N-Channel 30V 3.4A 63mOhm","-3175.000","1998.519"
"C77","10nF","TopLayer","C0402","-1942.605","317.284","270","CAP CER 10nF 50V X7R 0402","-1942.605","317.434"
"D4","RSB39VTE-17","TopLayer","SOD323-R","-1369.346","2280.519","180","DIODE TVS","-1369.000","2280.519"
"D11","RSB39VTE-17","TopLayer","SOD323-R","-2203.000","2257.865","90","DIODE TVS","-2203.000","2257.519"
"D14","RSB39VTE-17","TopLayer","SOD323-R","-2970.346","2219.519","180","DIODE TVS","-2970.000","2219.519"
"D3","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-855.681","693.687","360","TVS DIODE 3.3VWM 10.4VC SOD923","-855.681","693.687"
"D19","SK310A-TP","TopLayer","SMA-SM","-1547.858","2238.468","180","DIODE Schottky 3A SMA","-1562.000","2266.519"
"D21","RSB39VTE-17","TopLayer","SOD323-R","-3357.741","2012.782","180","DIODE TVS","-3357.395","2012.782"
"D12","SK310A-TP","TopLayer","SMA-SM","-3080.051","2031.377","90","DIODE Schottky 3A SMA","-3052.000","2045.519"
"U7","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-1341.000","1660.834","90","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-1341.000","1660.834"
"U5","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-1863.803","1996.519","180","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-1863.803","1996.519"
"U4","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-2264.449","1995.865","180","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-2264.449","1995.866"
"U3","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-2666.024","1995.865","180","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-2666.024","1995.866"
"U6","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-2827.724","1800.393","180","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-2827.724","1800.393"
"R30","10K","TopLayer","R0402","-1014.567","1608.020","270","RES SMD 10K OHM 1% 1/16W 0402","-1014.567","1608.071"
"R25","100R","TopLayer","R0402","-1114.000","1780.570","90","RES SMD 100 OHM 1% 1/16W 0402","-1114.000","1780.519"
"R21","100R","TopLayer","R0402","-1956.000","2013.468","270","RES SMD 100 OHM 1% 1/16W 0402","-1956.000","2013.519"
"R20","100R","TopLayer","R0402","-2355.984","2013.531","270","RES SMD 100 OHM 1% 1/16W 0402","-2355.984","2013.582"
"R19","1k","TopLayer","R0402","-855.217","778.060","360","RES 0402 1k 63mW 1%","-855.269","778.060"
"R26","10K","TopLayer","R0402","-1441.000","2105.468","270","RES SMD 10K OHM 1% 1/16W 0402","-1441.000","2105.519"
"C22","100nF","TopLayer","C0402","-1341.056","1567.988","360","CAP CER 0402 100nF 16V 10% X7R","-1341.206","1567.988"
"C21","100nF","TopLayer","C0402","-1831.653","1905.519","360","CAP CER 0402 100nF 16V 10% X7R","-1831.803","1905.519"
"C20","100nF","TopLayer","C0402","-2232.803","1908.267","360","CAP CER 0402 100nF 16V 10% X7R","-2232.953","1908.267"
"C19","100nF","TopLayer","C0402","-2634.378","1907.283","360","CAP CER 0402 100nF 16V 10% X7R","-2634.528","1907.283"
"R107","5.6k","TopLayer","R0402","-2999.051","-180.000","180","RES SMD 5.6K OHM 1% 1/16W 0402","-2999.000","-180.000"
"C107","1uF","TopLayer","C0402","-177.591","-197.048","180","CAP CER 0402 1uF 6.3V 10% X5R","-177.441","-197.048"
"R64","10K","TopLayer","R0402","-3293.358","51.181","180","RES SMD 10K OHM 1% 1/16W 0402","-3293.307","51.181"
"C33","100nF","TopLayer","C0402","-2227.636","1483.466","270","CAP CER 0402 100nF 16V 10% X7R","-2227.636","1483.616"
"C13","1nF","TopLayer","C0402","-821.150","2106.834","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-821.000","2106.834"
"C15","100nF","TopLayer","C0603","-821.000","2056.755","180","CAP CER 0603 100nF 50V 10% X7R","-821.000","2056.755"
"C16","10uF","TopLayer","C1206","-837.000","1985.519","360","CAP CER 10UF 50V 10% X5R 1206","-837.000","1985.519"
"C24","1uF","TopLayer","C0402","-841.850","1653.519","360","CAP CER 0402 1uF 6.3V 10% X5R","-842.000","1653.519"
"C66","100nF","TopLayer","C0402","-2981.000","629.369","270","CAP CER 0402 100nF 16V 10% X7R","-2981.000","629.519"
"R66","R0402TBD","TopLayer","R0402","-3124.240","-104.528","360","Resistor","-3124.291","-104.528"
"C67","C0402TBD","TopLayer","C0402","-3123.850","-65.000","360","Capacitor Non Polarized","-3124.000","-65.000"
"J20","Header 12X2","TopLayer","HDR2X12","-2104.000","98.519","180","Header, 12-Pin, Dual row","-1554.000","148.519"
"J13","HDR10","TopLayer","HDR2X5_IDC","-2552.000","395.519","360","CONN HEADER VERT 10POS GOLD","-2552.000","395.519"
"R117","5.6k","TopLayer","R0402","-2273.051","-169.000","180","RES SMD 5.6K OHM 1% 1/16W 0402","-2273.000","-169.000"
"D23","GRN","TopLayer","LED2012120","-3355.657","1543.281","180","LED 0805 Green","-3355.325","1543.281"
"R125","0.12R","TopLayer","R1206","-2076.780","-631.890","180","RES 0.12 OHM 5% 1/4W 1206","-2076.772","-631.890"
"R126","5.6k","TopLayer","R0402","-1551.051","-170.000","180","RES SMD 5.6K OHM 1% 1/16W 0402","-1551.000","-170.000"
"R108","5.6k","TopLayer","R0402","-2998.949","-221.000","360","RES SMD 5.6K OHM 1% 1/16W 0402","-2999.000","-221.000"
"R111","10R","TopLayer","R0402","-3070.051","-368.000","180","RES SMD 10 OHM 1% 1/16W 0402","-3070.000","-368.000"
"J24","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","-1655.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","-1655.000","-1212.481"
"J25","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","-1145.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","-1145.000","-1212.481"
"C123","100nF","TopLayer","C0402","-2967.795","-712.946","270","CAP CER 0402 100nF 16V 10% X7R","-2967.795","-712.796"
"C85","100nF","TopLayer","C0402","-800.472","-712.946","270","CAP CER 0402 100nF 16V 10% X7R","-800.472","-712.796"
"C111","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","131.614","-185.237","180","CAP ALUM 100UF 35V 20% SMD","131.614","-185.237"
"D26","RSB39VTE-17","TopLayer","SOD323-R","-3332.654","1304.519","360","DIODE TVS","-3333.000","1304.519"
"D20","Red","TopLayer","LED2012120","-3092.000","2247.850","90","LED 0805 Red","-3092.000","2247.519"
"D13","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-765.657","697.483","360","TVS DIODE 3.3VWM 10.4VC SOD923","-765.657","697.483"
"D16","Red","TopLayer","LED2012120","-2832.331","2231.519","180","LED 0805 Red","-2832.000","2231.519"
"D17","Red","TopLayer","LED2012120","-2430.331","2231.519","180","LED 0805 Red","-2430.000","2231.519"
"D18","Red","TopLayer","LED2012120","-2031.331","2231.519","180","LED 0805 Red","-2031.000","2231.519"
"D9","Red","TopLayer","LED2012120","-1144.000","2248.188","270","LED 0805 Red","-1144.000","2248.519"
"U2","ZXGD3009E6","TopLayer","SOT26P285X140-6L","-1537.000","2085.519","180","MOSFET DRVR 3A 1-OUT High Speed Non-Inv6-Pin SOT-26 T/R","-1537.000","2085.519"
"C18","100nF","TopLayer","C0402","-1427.150","2042.519","180","CAP CER 0402 100nF 16V 10% X7R","-1427.000","2042.519"
"FD1","FIDUCIAL","TopLayer","FIDUCIAL-1X2","295.000","2592.519","270","","295.000","2592.519"
"FD3","FIDUCIAL","TopLayer","FIDUCIAL-1X2","311.000","-1041.481","360","","311.000","-1041.481"
"FD2","FIDUCIAL","TopLayer","FIDUCIAL-1X2","-3155.000","2360.519","90","","-3155.000","2360.519"
"C23","100nF","TopLayer","C0402","-2758.910","1729.392","180","CAP CER 0402 100nF 16V 10% X7R","-2758.760","1729.392"
"R72","1k","TopLayer","R0402","-601.011","657.666","360","RES 0402 1k 63mW 1%","-601.062","657.666"
"R74","1k","TopLayer","R0402","-463.634","656.496","180","RES 0402 1k 63mW 1%","-463.583","656.496"
"J15","CONN 2PIN VERT 0.1" SHRD LOCKING PIP","TopLayer","70543-01_PIN-IN-PASTE","-475.000","505.519","360","Connector 2pos - Pin in Paste","-475.000","505.519"
"J14","CONN 2PIN VERT 0.1" SHRD LOCKING PIP","TopLayer","70543-01_PIN-IN-PASTE","-792.000","505.519","360","Connector 2pos - Pin in Paste","-792.000","505.519"
"J9","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","-798.000","951.519","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","-798.000","951.519"
"J10","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","-387.500","951.519","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","-387.500","951.519"
"J11","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","23.000","951.519","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","23.000","951.519"
"J5","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","-798.000","1191.519","180","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","-798.000","1191.519"
"J7","Molex 70543-03","TopLayer","70543-02_PIN-IN-PASTE","23.000","1191.519","180","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold - Pin in Paste","23.000","1191.519"
"R76","1k","TopLayer","R0402","-372.588","652.975","360","RES 0402 1k 63mW 1%","-372.639","652.975"
"D6","SK310A-TP","TopLayer","SMA-SM","-2672.949","2213.661","270","DIODE Schottky 3A SMA","-2701.000","2199.519"
"D7","SK310A-TP","TopLayer","SMA-SM","-2273.949","2213.661","270","DIODE Schottky 3A SMA","-2302.000","2199.519"
"D8","SK310A-TP","TopLayer","SMA-SM","-1873.949","2211.661","270","DIODE Schottky 3A SMA","-1902.000","2197.519"
"D15","SK310A-TP","TopLayer","SMA-SM","-964.858","2177.468","180","DIODE Schottky 3A SMA","-979.000","2205.519"
"J2","CONN 2PIN VERT 0.1" SHRD LOCKING PIP","TopLayer","70543-01_PIN-IN-PASTE","-3281.000","2187.519","360","Connector 2pos - Pin in Paste","-3281.000","2187.519"
"Q1","PSMN7R0-60YS,115","TopLayer","SOT669","-2883.504","2034.918","360","Mosfet N-channel 60V 356A 117W 9.3mOhms","-2883.504","2039.544"
"Q2","PSMN7R0-60YS,115","TopLayer","SOT669","-2485.000","2034.918","360","Mosfet N-channel 60V 356A 117W 9.3mOhms","-2485.000","2039.544"
"Q3","PSMN7R0-60YS,115","TopLayer","SOT669","-2084.000","2034.918","360","Mosfet N-channel 60V 356A 117W 9.3mOhms","-2084.000","2039.544"
"Q4","PSMN7R0-60YS,115","TopLayer","SOT669","-1228.504","1954.918","360","Mosfet N-channel 60V 356A 117W 9.3mOhms","-1228.504","1959.544"
"R14","1.8K","TopLayer","R0603","-3014.997","2289.522","360","RES 0603 1.8K 100mW 5%","-3015.000","2289.519"
"R16","100R","TopLayer","R0402","-2939.051","1848.519","180","RES SMD 100 OHM 1% 1/16W 0402","-2939.000","1848.519"
"R17","10r","TopLayer","R0402","-1630.000","2062.570","90","RES SMD 10 OHM 1% 1/16W 0402","-1630.000","2062.519"
"R12","1.8K","TopLayer","R0603","-1783.003","2289.516","180","RES 0603 1.8K 100mW 5%","-1783.000","2289.519"
"R18","100R","TopLayer","R0402","-1631.000","2140.468","270","RES SMD 100 OHM 1% 1/16W 0402","-1631.000","2140.519"
"R22","100K","TopLayer","R0402","-843.195","648.545","360","RES SMD 100K OHM 1% 1/16W 0402","-843.246","648.545"
"R6","1.8K","TopLayer","R0603","-2813.003","2289.519","180","RES 0603 1.8K 100mW 5%","-2813.000","2289.522"
"R35","100K","TopLayer","R0402","-761.473","780.115","360","RES SMD 100K OHM 1% 1/16W 0402","-761.524","780.115"
"R23","1k","TopLayer","R0402","-761.683","654.332","360","RES 0402 1k 63mW 1%","-761.734","654.332"
"R7","1.8K","TopLayer","R0603","-2410.003","2289.516","180","RES 0603 1.8K 100mW 5%","-2410.000","2289.519"
"R39","10K","TopLayer","R0402","-886.000","1430.468","270","RES SMD 10K OHM 1% 1/16W 0402","-886.000","1430.519"
"R24","10r","TopLayer","R0402","-1955.000","1937.570","90","RES SMD 10 OHM 1% 1/16W 0402","-1955.000","1937.519"
"R8","1.8K","TopLayer","R0603","-2010.003","2289.509","180","RES 0603 1.8K 100mW 5%","-2010.000","2289.513"
"R29","10K","TopLayer","R0402","-1061.811","1608.020","270","RES SMD 10K OHM 1% 1/16W 0402","-1061.811","1608.071"
"R27","10r","TopLayer","R0402","-1358.949","1758.519","360","RES SMD 10 OHM 1% 1/16W 0402","-1359.000","1758.519"
"R9","1.8K","TopLayer","R0603","-1059.997","2289.509","360","RES 0603 1.8K 100mW 5%","-1060.000","2289.506"
"R15","10r","TopLayer","R0402","-2919.000","1787.570","90","RES SMD 10 OHM 1% 1/16W 0402","-2919.000","1787.519"
"R28","10K","TopLayer","R0402","-2734.000","1828.468","270","RES SMD 10K OHM 1% 1/16W 0402","-2734.000","1828.519"
"C72","0603","TopLayer","C0603","-2032.000","329.000","90","CAP CER 10UF 6.3V 10% JB 0603","-2032.000","329.000"
"C73","100nF","TopLayer","C0402","-2078.740","321.700","270","CAP CER 0402 100nF 16V 10% X7R","-2078.740","321.850"
"C26","100nF","TopLayer","C0402","-921.150","1654.519","180","CAP CER 0402 100nF 16V 10% X7R","-921.000","1654.519"
"C37","0603","TopLayer","C0603","-1852.886","1320.069","180","CAP CER 10UF 6.3V 10% JB 0603","-1852.886","1320.069"
"C46","100nF","TopLayer","C0402","-1857.850","1270.519","360","CAP CER 0402 100nF 16V 10% X7R","-1858.000","1270.519"
"C44","100nF","TopLayer","C0402","-1399.000","1295.150","90","CAP CER 0402 100nF 16V 10% X7R","-1399.000","1295.000"
"C65","100nF","TopLayer","C0402","-1089.000","662.369","270","CAP CER 0402 100nF 16V 10% X7R","-1089.000","662.519"
"C80","100nF","TopLayer","C0402","-1291.000","285.369","270","CAP CER 0402 100nF 16V 10% X7R","-1291.000","285.519"
"C52","100nF","TopLayer","C0402","-2056.000","960.850","270","CAP CER 0402 100nF 16V 10% X7R","-2056.000","961.000"
"C68","100nF","TopLayer","C0402","-2091.150","636.000","180","CAP CER 0402 100nF 16V 10% X7R","-2091.000","636.000"
"C42","3pF","TopLayer","C0603","-2072.126","1541.141","270","CAP CER 3PF 50V NP0 0603","-2072.126","1541.141"
"C41","3pF","TopLayer","C0603","-1807.022","1570.986","90","CAP CER 3PF 50V NP0 0603","-1807.022","1570.986"
"C81","100nF","TopLayer","C0402","-1226.000","286.850","270","CAP CER 0402 100nF 16V 10% X7R","-1226.000","287.000"
"C56","100nF","TopLayer","C0402","-1087.917","772.372","90","CAP CER 0402 100nF 16V 10% X7R","-1087.917","772.222"
"C45","100nF","TopLayer","C0402","-1457.150","1279.000","180","CAP CER 0402 100nF 16V 10% X7R","-1457.000","1279.000"
"C69","100nF","TopLayer","C0402","-2100.150","597.000","180","CAP CER 0402 100nF 16V 10% X7R","-2100.000","597.000"
"C54","100nF","TopLayer","C0402","-2056.000","885.150","90","CAP CER 0402 100nF 16V 10% X7R","-2056.000","885.000"
"C63","100nF","TopLayer","C0402","-2061.000","738.850","270","CAP CER 0402 100nF 16V 10% X7R","-2061.000","739.000"
"C29","100nF","TopLayer","C0402","-2269.000","1483.369","270","CAP CER 0402 100nF 16V 10% X7R","-2269.000","1483.519"
"C28","100nF","TopLayer","C0402","-2775.000","1488.369","270","CAP CER 0402 100nF 16V 10% X7R","-2775.000","1488.519"
"C39","100nF","TopLayer","C0402","-2794.150","1408.519","180","CAP CER 0402 100nF 16V 10% X7R","-2794.000","1408.519"
"C53","0603","TopLayer","C0603","-2257.060","991.998","360","CAP CER 10UF 6.3V 10% JB 0603","-2257.060","991.998"
"C51","100nF","TopLayer","C0402","-2070.150","1058.519","180","CAP CER 0402 100nF 16V 10% X7R","-2070.000","1058.519"
"C40","10nF","TopLayer","C0402","-1770.111","1491.142","180","CAP CER 10nF 50V X7R 0402","-1769.961","1491.142"
"C76","100nF","TopLayer","C0402","-1983.678","317.339","270","CAP CER 0402 100nF 16V 10% X7R","-1983.678","317.489"
"C49","0402","TopLayer","C0402","-2053.000","1116.669","90","CAP CER 10PF 50V 5% NP0 0402","-2053.000","1116.519"
"R48","24r","TopLayer","R0402","-2160.000","1157.570","90","Res Thick Film 0402 24 Ohm 1% 0.063W","-2160.000","1157.519"
"R51","100K","TopLayer","R0402","-2167.949","985.519","360","RES SMD 100K OHM 1% 1/16W 0402","-2168.000","985.519"
"R47","24r","TopLayer","R0402","-2241.051","1177.519","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-2241.000","1177.519"
"R45","24r","TopLayer","R0402","-2240.051","1232.519","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-2240.000","1232.519"
"R43","24r","TopLayer","R0402","-2795.051","1259.519","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-2795.000","1259.519"
"R46","24r","TopLayer","R0402","-2795.051","1215.519","180","Res Thick Film 0402 24 Ohm 1% 0.063W","-2795.000","1215.519"
"R42","24r","TopLayer","R0402","-2160.000","1250.468","270","Res Thick Film 0402 24 Ohm 1% 0.063W","-2160.000","1250.519"
"R49","6.8K","TopLayer","R0402","-2095.000","1117.468","270","RES SMD 6.8K OHM 1% 1/16W 0402","-2095.000","1117.519"
"U9","ADuM3160","TopLayer","ADuM4160","-2520.000","1333.519","360","USB Opto Isolator","-2520.000","1333.519"
"J8","USB-B","TopLayer","PN61729","-3112.000","942.129","270","","-3205.000","942.519"
"X1","12MHz","TopLayer","CRYS320500","-1940.022","1533.348","360","Crystal 12MHz �30ppm (Tol) �50ppm (Stability) 13pF FUND 50Ohm","-1940.022","1555.986"
"U11","ATSAM3X8EA-AU","TopLayer","LQFP144_N","-1570.000","789.621","270","Atmel","-1570.000","789.621"
"R33","1K","TopLayer","R0402","-2892.622","1719.418","360","RES 0402 1k 63mW 1%","-2892.673","1719.418"
"U8","MIC5353-3.3YMT-TR","TopLayer","TDFN1616-6LD-PL-1","-884.354","1593.117","360","LDO 3.3V 500mA - low ESR Cout","-884.354","1593.117"
